Platz/Punkte;StartNr;SI-Card;Starter;Verein;Geb;Kategorie;Startzeit;Zielzeit;Laufzeit;Geschwindigkeit;Rückstand;Rückstand%;1.Posten(Name);1.Laufzeit;1.Geschwindigkeit;2.Posten(Name);2.Laufzeit;2.Geschwindigkeit;3.Posten(Name);3.Laufzeit;3.Geschwindigkeit;4.Posten(Name);4.Laufzeit;4.Geschwindigkeit;5.Posten(Name);5.Laufzeit;5.Geschwindigkeit;6.Posten(Name);6.Laufzeit;6.Geschwindigkeit;7.Posten(Name);7.Laufzeit;7.Geschwindigkeit;8.Posten(Name);8.Laufzeit;8.Geschwindigkeit
180;558;8623139;Schwarzkopf, Helmut;;;M65B;05.09.2015 09:49;05.09.2015 12:18;02:28:45;10,57 km/h;00:52:30;54,55;52(Loddenke);00:17:45;11,15;53(Schlüsie);00:20:41;8,99;54(Hermannsklippe);00:18:17;8,53;55(Brocken);00:29:55;6,22;56(Eiserner Handweiser);00:16:55;12,77;53(Schlüsie);00:16:00;15,38;52(Loddenke);00:13:38;13,64;Ziel(Ilsenburg/Markt);00:15:34;12,72
181;460;8628275;Vespermann, Nils;TriAs Hildesheim;;M30B;05.09.2015 09:49;05.09.2015 12:18;02:29:01;10,55 km/h;00:52:46;54,82;52(Loddenke);00:20:02;9,88;53(Schlüsie);00:20:00;9,3;54(Hermannsklippe);00:17:35;8,87;55(Brocken);00:28:44;6,47;56(Eiserner Handweiser);00:17:16;12,51;53(Schlüsie);00:16:13;15,17;52(Loddenke);00:13:36;13,68;Ziel(Ilsenburg/Markt);00:15:35;12,71
182;366;8623395;Lüdeke, Werner;Aschersleben;;M55B;05.09.2015 09:49;05.09.2015 12:18;02:29:10;10,54 km/h;00:52:55;54,98;52(Loddenke);00:19:39;10,08;53(Schlüsie);00:20:08;9,24;54(Hermannsklippe);00:17:41;8,82;55(Brocken);00:27:47;6,69;56(Eiserner Handweiser);00:18:37;11,6;53(Schlüsie);00:16:53;14,57;52(Loddenke);00:13:18;13,98;Ziel(Ilsenburg/Markt);00:15:07;13,1
183;5;8628528;Genrich, Dr. Florian;Post-SV Holzminden;;M35B;05.09.2015 09:49;05.09.2015 12:18;02:29:16;10,53 km/h;00:53:01;55,08;52(Loddenke);00:19:20;10,24;53(Schlüsie);00:19:52;9,36;54(Hermannsklippe);00:18:25;8,47;55(Brocken);00:29:27;6,32;56(Eiserner Handweiser);00:16:58;12,73;53(Schlüsie);00:16:25;14,98;52(Loddenke);00:13:33;13,73;Ziel(Ilsenburg/Markt);00:15:16;12,97
184;516;8623342;Kemptner, Thomas;Wilhelmshaven;;M50B;05.09.2015 09:49;05.09.2015 12:18;02:29:23;10,52 km/h;00:53:08;55,2;52(Loddenke);00:19:00;10,42;53(Schlüsie);00:20:01;9,29;54(Hermannsklippe);00:17:54;8,72;55(Brocken);00:29:31;6,3;56(Eiserner Handweiser);00:17:49;12,12;53(Schlüsie);00:17:20;14,19;52(Loddenke);00:13:17;14;Ziel(Ilsenburg/Markt);00:14:31;13,64
185;173;8619698;Müller, Christian;Jedes Training zählt;;M40B;05.09.2015 09:49;05.09.2015 12:18;02:29:24;10,52 km/h;00:53:09;55,22;52(Loddenke);00:18:41;10,6;53(Schlüsie);00:19:57;9,32;54(Hermannsklippe);00:16:43;9,33;55(Brocken);00:27:37;6,74;56(Eiserner Handweiser);00:18:04;11,96;53(Schlüsie);00:17:01;14,46;52(Loddenke);00:14:19;12,99;Ziel(Ilsenburg/Markt);00:17:02;11,62
186;113;8620487;Zeyn, Frank;Hannover Runners;;M45B;05.09.2015 09:49;05.09.2015 12:18;02:29:36;10,51 km/h;00:53:21;55,43;52(Loddenke);00:18:37;10,64;53(Schlüsie);00:19:38;9,47;54(Hermannsklippe);00:17:24;8,97;55(Brocken);00:27:27;6,78;56(Eiserner Handweiser);00:18:28;11,7;53(Schlüsie);00:17:59;13,68;52(Loddenke);00:14:15;13,05;Ziel(Ilsenburg/Markt);00:15:48;12,53
187;26;8624377;Sternberg, Ulf;Harz-Gebirgslauf Wernigerode;;M50B;05.09.2015 09:49;05.09.2015 12:19;02:29:42;10,50 km/h;00:53:27;55,53;52(Loddenke);00:18:47;10,54;53(Schlüsie);00:19:55;9,34;54(Hermannsklippe);00:17:21;8,99;55(Brocken);00:27:07;6,86;56(Eiserner Handweiser);00:17:55;12,06;53(Schlüsie);00:17:47;13,83;52(Loddenke);00:15:01;12,39;Ziel(Ilsenburg/Markt);00:15:49;12,52
188;34;8623375;Scholl, Timo;Bergfreunde MD;;M35B;05.09.2015 09:49;05.09.2015 12:19;02:29:45;10,50 km/h;00:53:30;55,58;52(Loddenke);00:18:34;10,66;53(Schlüsie);00:19:25;9,58;54(Hermannsklippe);00:17:23;8,97;55(Brocken);00:28:21;6,56;56(Eiserner Handweiser);00:18:06;11,93;53(Schlüsie);00:17:26;14,11;52(Loddenke);00:14:49;12,55;Ziel(Ilsenburg/Markt);00:15:41;12,62
189;327;8619638;Meyer, Frank;Blau Weiß Loburg;;MMäB;05.09.2015 09:49;05.09.2015 12:19;02:29:46;10,50 km/h;00:53:31;55,6;52(Loddenke);00:18:25;10,75;53(Schlüsie);00:19:44;9,43;54(Hermannsklippe);00:17:56;8,7;55(Brocken);00:28:06;6,62;56(Eiserner Handweiser);00:18:18;11,8;53(Schlüsie);00:17:15;14,26;52(Loddenke);00:14:12;13,1;Ziel(Ilsenburg/Markt);00:15:50;12,51
190;396;8619544;Lüdtke, Mathias;fettleibige Ballenstedter;;M50B;05.09.2015 09:49;05.09.2015 12:19;02:29:55;10,49 km/h;00:53:40;55,76;52(Loddenke);00:19:10;10,33;53(Schlüsie);00:19:54;9,35;54(Hermannsklippe);00:17:04;9,14;55(Brocken);00:29:04;6,4;56(Eiserner Handweiser);00:18:39;11,58;53(Schlüsie);00:17:44;13,87;52(Loddenke);00:13:49;13,46;Ziel(Ilsenburg/Markt);00:14:31;13,64
191;128;8623235;Aust, Frank;Otternasen;;M45B;05.09.2015 09:49;05.09.2015 12:19;02:29:58;10,48 km/h;00:53:43;55,81;52(Loddenke);00:20:20;9,74;53(Schlüsie);00:20:00;9,3;54(Hermannsklippe);00:16:27;9,48;55(Brocken);00:26:49;6,94;56(Eiserner Handweiser);00:18:32;11,65;53(Schlüsie);00:18:45;13,12;52(Loddenke);00:14:13;13,08;Ziel(Ilsenburg/Markt);00:14:52;13,32
192;557;8628016;Franzke, Jan;;;M45B;05.09.2015 09:49;05.09.2015 12:19;02:30:03;10,48 km/h;00:53:48;55,9;52(Loddenke);00:18:44;10,57;53(Schlüsie);00:20:14;9,19;54(Hermannsklippe);00:18:11;8,58;55(Brocken);00:29:25;6,32;56(Eiserner Handweiser);00:16:55;12,77;53(Schlüsie);00:16:47;14,66;52(Loddenke);00:14:26;12,89;Ziel(Ilsenburg/Markt);00:15:21;12,9
193;466;8628037;Mellies, Dirk;Hamburg;;M35B;05.09.2015 09:49;05.09.2015 12:19;02:30:05;10,47 km/h;00:53:50;55,93;52(Loddenke);00:18:50;10,51;53(Schlüsie);00:20:01;9,29;54(Hermannsklippe);00:18:07;8,61;55(Brocken);00:28:56;6,43;56(Eiserner Handweiser);00:18:10;11,89;53(Schlüsie);00:16:28;14,94;52(Loddenke);00:13:58;13,32;Ziel(Ilsenburg/Markt);00:15:35;12,71
194;468;8624514;Stary, Dieter;Harz-Gebirgslauf Wernigerode;;M55B;05.09.2015 09:49;05.09.2015 12:19;02:30:15;10,46 km/h;00:54:00;56,1;52(Loddenke);00:19:10;10,33;53(Schlüsie);00:19:42;9,44;54(Hermannsklippe);00:17:15;9,04;55(Brocken);00:28:02;6,63;56(Eiserner Handweiser);00:18:40;11,57;53(Schlüsie);00:16:55;14,54;52(Loddenke);00:13:54;13,38;Ziel(Ilsenburg/Markt);00:16:37;11,92
195;399;8627208;Hempel, Jürgen;Post Wernigerode;;M35B;05.09.2015 09:49;05.09.2015 12:19;02:30:27;10,45 km/h;00:54:12;56,31;52(Loddenke);00:18:09;10,91;53(Schlüsie);00:19:40;9,46;54(Hermannsklippe);00:17:21;8,99;55(Brocken);00:26:55;6,91;56(Eiserner Handweiser);00:18:31;11,67;53(Schlüsie);00:17:50;13,79;52(Loddenke);00:14:59;12,41;Ziel(Ilsenburg/Markt);00:17:02;11,62
196;486;8628405;Sauerland, Michael;Halberstadt;;M55B;05.09.2015 09:49;05.09.2015 12:20;02:30:39;10,43 km/h;00:54:24;56,52;52(Loddenke);00:20:10;9,82;53(Schlüsie);00:20:09;9,23;54(Hermannsklippe);00:17:44;8,8;55(Brocken);00:27:56;6,66;56(Eiserner Handweiser);00:18:01;11,99;53(Schlüsie);00:17:08;14,36;52(Loddenke);00:13:59;13,3;Ziel(Ilsenburg/Markt);00:15:32;12,75
197;547;8620873;Koch, Ingmar;Fatbikers + Booze;;M40B;05.09.2015 09:49;05.09.2015 12:20;02:30:40;10,43 km/h;00:54:25;56,54;52(Loddenke);00:20:33;9,64;53(Schlüsie);00:20:03;9,28;54(Hermannsklippe);00:17:38;8,85;55(Brocken);00:27:48;6,69;56(Eiserner Handweiser);00:18:34;11,63;53(Schlüsie);00:18:00;13,67;52(Loddenke);00:13:38;13,64;Ziel(Ilsenburg/Markt);00:14:26;13,72
198;310;8619534;Mock, Ralf;TuS Hasede;;M50B;05.09.2015 09:49;05.09.2015 12:20;02:30:48;10,42 km/h;00:54:33;56,68;52(Loddenke);00:19:45;10,03;53(Schlüsie);00:20:19;9,16;54(Hermannsklippe);00:17:28;8,93;55(Brocken);00:26:38;6,98;56(Eiserner Handweiser);00:18:08;11,91;53(Schlüsie);00:17:21;14,18;52(Loddenke);00:14:46;12,6;Ziel(Ilsenburg/Markt);00:16:23;12,09
199;491;8626874;Winkler, Heiko;Poeler SV 1923e.V.;;M40B;05.09.2015 09:49;05.09.2015 12:20;02:30:52;10,42 km/h;00:54:37;56,74;52(Loddenke);00:19:28;10,17;53(Schlüsie);00:20:34;9,04;54(Hermannsklippe);00:18:02;8,65;55(Brocken);00:29:21;6,34;56(Eiserner Handweiser);00:17:05;12,64;53(Schlüsie);00:16:39;14,77;52(Loddenke);00:13:58;13,32;Ziel(Ilsenburg/Markt);00:15:45;12,57
200;233;8621777;Schmeer, Stefan;Homberg;;M45B;05.09.2015 09:49;05.09.2015 12:20;02:30:55;10,42 km/h;00:54:40;56,8;52(Loddenke);00:19:57;9,92;53(Schlüsie);00:20:40;9;54(Hermannsklippe);00:17:53;8,72;55(Brocken);00:29:34;6,29;56(Eiserner Handweiser);00:17:24;12,41;53(Schlüsie);00:17:10;14,33;52(Loddenke);00:13:36;13,68;Ziel(Ilsenburg/Markt);00:14:41;13,48
201;237;8623284;Mersmann, Tobias;Hannover;;M30B;05.09.2015 09:49;05.09.2015 12:20;02:31:00;10,41 km/h;00:54:45;56,88;52(Loddenke);00:19:34;10,12;53(Schlüsie);00:20:12;9,21;54(Hermannsklippe);00:18:07;8,61;55(Brocken);00:29:35;6,29;56(Eiserner Handweiser);00:18:02;11,98;53(Schlüsie);00:16:31;14,89;52(Loddenke);00:14:12;13,1;Ziel(Ilsenburg/Markt);00:14:47;13,39
202;488;8619609;Fromm, Olaf;Lauffreund Heimerode;;M45B;05.09.2015 09:49;05.09.2015 12:20;02:31:06;10,40 km/h;00:54:51;56,99;52(Loddenke);00:19:54;9,95;53(Schlüsie);00:20:41;8,99;54(Hermannsklippe);00:17:39;8,84;55(Brocken);00:28:54;6,44;56(Eiserner Handweiser);00:17:34;12,3;53(Schlüsie);00:17:16;14,25;52(Loddenke);00:14:02;13,25;Ziel(Ilsenburg/Markt);00:15:06;13,11
203;134;8627954;Haase, Marco;Hannover;;M40B;05.09.2015 09:49;05.09.2015 12:20;02:31:25;10,38 km/h;00:55:10;57,32;52(Loddenke);00:20:16;9,77;53(Schlüsie);00:20:30;9,07;54(Hermannsklippe);00:18:20;8,51;55(Brocken);00:28:45;6,47;56(Eiserner Handweiser);00:18:03;11,97;53(Schlüsie);00:17:07;14,37;52(Loddenke);00:13:40;13,61;Ziel(Ilsenburg/Markt);00:14:44;13,44
204;212;8628351;Lux, Eike Christian;Berlin;;M30B;05.09.2015 09:49;05.09.2015 12:20;02:31:27;10,38 km/h;00:55:12;57,35;52(Loddenke);00:17:38;11,23;53(Schlüsie);00:20:00;9,3;54(Hermannsklippe);00:17:30;8,91;55(Brocken);00:31:33;5,9;56(Eiserner Handweiser);00:18:29;11,69;53(Schlüsie);00:16:54;14,56;52(Loddenke);00:13:41;13,59;Ziel(Ilsenburg/Markt);00:15:42;12,61
205;343;8626866;Hirschelmann, Jens;Merseburg;;M45B;05.09.2015 09:49;05.09.2015 12:20;02:31:30;10,38 km/h;00:55:15;57,4;52(Loddenke);00:18:46;10,55;53(Schlüsie);00:20:28;9,09;54(Hermannsklippe);00:18:26;8,46;55(Brocken);00:29:34;6,29;56(Eiserner Handweiser);00:17:35;12,28;53(Schlüsie);00:16:40;14,76;52(Loddenke);00:13:51;13,43;Ziel(Ilsenburg/Markt);00:16:10;12,25
206;265;8625524;Rudatzki, Christian;Kassel;;MMäB;05.09.2015 09:49;05.09.2015 12:20;02:31:32;10,37 km/h;00:55:17;57,44;52(Loddenke);00:18:21;10,79;53(Schlüsie);00:19:46;9,41;54(Hermannsklippe);00:17:34;8,88;55(Brocken);00:28:01;6,64;56(Eiserner Handweiser);00:18:39;11,58;53(Schlüsie);00:17:43;13,89;52(Loddenke);00:14:49;12,55;Ziel(Ilsenburg/Markt);00:16:39;11,89
207;550;8627846;Manthei, David;Berlin;;M40B;05.09.2015 09:49;05.09.2015 12:20;02:31:35;10,37 km/h;00:55:20;57,49;52(Loddenke);00:19:40;10,07;53(Schlüsie);00:20:27;9,1;54(Hermannsklippe);00:18:14;8,56;55(Brocken);00:29:21;6,34;56(Eiserner Handweiser);00:17:19;12,47;53(Schlüsie);00:16:02;15,34;52(Loddenke);00:13:49;13,46;Ziel(Ilsenburg/Markt);00:16:43;11,84
208;13;8621338;Coleman, Samuel;Soest;;MMäB;05.09.2015 09:49;05.09.2015 12:20;02:31:36;10,37 km/h;00:55:21;57,51;52(Loddenke);00:17:58;11,02;53(Schlüsie);00:20:32;9,06;54(Hermannsklippe);00:19:18;8,08;55(Brocken);00:30:21;6,13;56(Eiserner Handweiser);00:17:19;12,47;53(Schlüsie);00:17:09;14,34;52(Loddenke);00:13:37;13,66;Ziel(Ilsenburg/Markt);00:15:22;12,89
209;489;8624263;Meyer, Holger;Aerzen;;M45B;05.09.2015 09:49;05.09.2015 12:21;02:31:38;10,37 km/h;00:55:23;57,54;52(Loddenke);00:20:06;9,85;53(Schlüsie);00:20:49;8,94;54(Hermannsklippe);00:18:21;8,5;55(Brocken);00:30:32;6,09;56(Eiserner Handweiser);00:16:55;12,77;53(Schlüsie);00:15:58;15,41;52(Loddenke);00:13:36;13,68;Ziel(Ilsenburg/Markt);00:15:21;12,9
210;103;8624271;Heißenberg, Ralf;LF Ehberg 02;;M55B;05.09.2015 09:49;05.09.2015 12:21;02:31:39;10,37 km/h;00:55:24;57,56;52(Loddenke);00:18:59;10,43;53(Schlüsie);00:20:07;9,25;54(Hermannsklippe);00:17:48;8,76;55(Brocken);00:30:00;6,2;56(Eiserner Handweiser);00:18:53;11,44;53(Schlüsie);00:17:00;14,47;52(Loddenke);00:13:48;13,48;Ziel(Ilsenburg/Markt);00:15:04;13,14
211;108;8625227;Trautmann, Jürgen;Barchfeld;;M45B;05.09.2015 09:49;05.09.2015 12:21;02:31:50;10,35 km/h;00:55:35;57,75;52(Loddenke);00:18:17;10,83;53(Schlüsie);00:20:10;9,22;54(Hermannsklippe);00:17:55;8,71;55(Brocken);00:29:05;6,4;56(Eiserner Handweiser);00:18:38;11,59;53(Schlüsie);00:17:43;13,89;52(Loddenke);00:14:28;12,86;Ziel(Ilsenburg/Markt);00:15:34;12,72
212;588;8624562;Clemens, Horst;;;M75B;05.09.2015 09:49;05.09.2015 12:21;02:31:57;10,35 km/h;00:55:42;57,87;52(Loddenke);00:18:24;10,76;53(Schlüsie);00:21:13;8,77;54(Hermannsklippe);00:18:43;8,33;55(Brocken);00:29:43;6,26;56(Eiserner Handweiser);00:17:02;12,68;53(Schlüsie);00:16:05;15,3;52(Loddenke);00:14:07;13,18;Ziel(Ilsenburg/Markt);00:16:40;11,88
213;528;8620630;Domine, Marco;LG Ihleläufer Burg;;M45B;05.09.2015 09:49;05.09.2015 12:21;02:32:27;10,31 km/h;00:56:12;58,39;52(Loddenke);00:18:06;10,94;53(Schlüsie);00:19:43;9,43;54(Hermannsklippe);00:18:08;8,6;55(Brocken);00:30:33;6,09;56(Eiserner Handweiser);00:17:52;12,09;53(Schlüsie);00:17:07;14,37;52(Loddenke);00:14:33;12,78;Ziel(Ilsenburg/Markt);00:16:25;12,06
214;70;8627888;Biermann, Wolfgang;Wiehen-Wölfe;;M45B;05.09.2015 09:49;05.09.2015 12:22;02:32:38;10,30 km/h;00:56:23;58,58;52(Loddenke);00:18:51;10,5;53(Schlüsie);00:20:30;9,07;54(Hermannsklippe);00:17:55;8,71;55(Brocken);00:29:29;6,31;56(Eiserner Handweiser);00:17:55;12,06;53(Schlüsie);00:17:29;14,07;52(Loddenke);00:14:18;13,01;Ziel(Ilsenburg/Markt);00:16:11;12,23
215;309;8622941;Claassen, Marco;Störtebeker Loopers;;MMäB;05.09.2015 09:49;05.09.2015 12:22;02:32:44;10,29 km/h;00:56:29;58,68;52(Loddenke);00:18:54;10,48;53(Schlüsie);00:19:57;9,32;54(Hermannsklippe);00:18:08;8,6;55(Brocken);00:30:15;6,15;56(Eiserner Handweiser);00:16:54;12,78;53(Schlüsie);00:17:56;13,72;52(Loddenke);00:14:34;12,77;Ziel(Ilsenburg/Markt);00:16:06;12,3
216;523;8620682;Jurkeit, Michael;Fishtown Runners Bremerhaven;;M45B;05.09.2015 09:49;05.09.2015 12:22;02:33:08;10,27 km/h;00:56:53;59,1;52(Loddenke);00:19:48;10;53(Schlüsie);00:19:51;9,37;54(Hermannsklippe);00:17:17;9,03;55(Brocken);00:27:38;6,73;56(Eiserner Handweiser);00:18:28;11,7;53(Schlüsie);00:18:04;13,62;52(Loddenke);00:15:15;12,2;Ziel(Ilsenburg/Markt);00:16:47;11,8
217;72;8619535;Friebe, Torsten;Oranienburg;;M35B;05.09.2015 09:49;05.09.2015 12:22;02:33:12;10,26 km/h;00:56:57;59,17;52(Loddenke);00:19:34;10,12;53(Schlüsie);00:19:44;9,43;54(Hermannsklippe);00:17:08;9,11;55(Brocken);00:27:38;6,73;56(Eiserner Handweiser);00:17:22;12,44;53(Schlüsie);00:17:47;13,83;52(Loddenke);00:15:22;12,1;Ziel(Ilsenburg/Markt);00:18:37;10,64
218;568;8627856;Feicht, Gunnar;LC Solbad Ravensberg;;M50B;05.09.2015 09:49;05.09.2015 12:22;02:33:17;10,26 km/h;00:57:02;59,26;52(Loddenke);00:19:44;10,03;53(Schlüsie);00:20:32;9,06;54(Hermannsklippe);00:17:40;8,83;55(Brocken);00:27:35;6,74;56(Eiserner Handweiser);00:19:12;11,25;53(Schlüsie);00:18:18;13,44;52(Loddenke);00:14:29;12,84;Ziel(Ilsenburg/Markt);00:15:47;12,54
218;412;8623545;Theiler, Christian;Magdeburg;;M35B;05.09.2015 09:49;05.09.2015 12:22;02:33:17;10,26 km/h;00:57:02;59,26;52(Loddenke);00:20:59;9,44;53(Schlüsie);00:21:08;8,8;54(Hermannsklippe);00:18:35;8,39;55(Brocken);00:28:50;6,45;56(Eiserner Handweiser);00:16:32;13,06;53(Schlüsie);00:16:16;15,12;52(Loddenke);00:14:51;12,53;Ziel(Ilsenburg/Markt);00:16:06;12,3
220;106;8628086;Werner, Niklas;Berlin;;M30B;05.09.2015 09:49;05.09.2015 12:23;02:33:40;10,23 km/h;00:57:25;59,65;52(Loddenke);00:20:08;9,83;53(Schlüsie);00:20:10;9,22;54(Hermannsklippe);00:17:47;8,77;55(Brocken);00:28:02;6,63;56(Eiserner Handweiser);00:18:19;11,79;53(Schlüsie);00:18:09;13,55;52(Loddenke);00:14:46;12,6;Ziel(Ilsenburg/Markt);00:16:19;12,13
221;324;8622680;Sowada, Peter;Berlin;;M50B;05.09.2015 09:49;05.09.2015 12:23;02:33:47;10,22 km/h;00:57:32;59,77;52(Loddenke);00:19:57;9,92;53(Schlüsie);00:21:15;8,75;54(Hermannsklippe);00:19:17;8,09;55(Brocken);00:31:45;5,86;56(Eiserner Handweiser);00:16:20;13,22;53(Schlüsie);00:15:42;15,67;52(Loddenke);00:14:01;13,27;Ziel(Ilsenburg/Markt);00:15:30;12,77
222;231;8628424;Hinz, Matthias;Oschersleben;;M40B;05.09.2015 09:49;05.09.2015 12:23;02:34:16;10,19 km/h;00:58:01;60,28;52(Loddenke);00:18:43;10,58;53(Schlüsie);00:21:12;8,77;54(Hermannsklippe);00:18:56;8,24;55(Brocken);00:29:53;6,22;56(Eiserner Handweiser);00:17:42;12,2;53(Schlüsie);00:17:23;14,15;52(Loddenke);00:14:15;13,05;Ziel(Ilsenburg/Markt);00:16:12;12,22
223;257;8624538;Hofmeister, Stefan;RUNNING GAG;;M40B;05.09.2015 09:49;05.09.2015 12:23;02:34:24;10,18 km/h;00:58:09;60,42;52(Loddenke);00:20:17;9,76;53(Schlüsie);00:20:54;8,9;54(Hermannsklippe);00:18:44;8,33;55(Brocken);00:28:55;6,43;56(Eiserner Handweiser);00:19:11;11,26;53(Schlüsie);00:17:42;13,9;52(Loddenke);00:13:52;13,41;Ziel(Ilsenburg/Markt);00:14:49;13,36
224;345;8619539;Bartling, Marcus;Brockenlaufverein;;M35B;05.09.2015 09:49;05.09.2015 12:24;02:34:40;10,16 km/h;00:58:25;60,69;52(Loddenke);00:18:49;10,52;53(Schlüsie);00:20:08;9,24;54(Hermannsklippe);00:17:33;8,89;55(Brocken);00:29:50;6,23;56(Eiserner Handweiser);00:18:58;11,39;53(Schlüsie);00:18:12;13,52;52(Loddenke);00:15:07;12,3;Ziel(Ilsenburg/Markt);00:16:03;12,34
225;390;8619641;Tietze, Jan;Gerhardshofen;;M45B;05.09.2015 09:49;05.09.2015 12:24;02:34:46;10,16 km/h;00:58:31;60,8;52(Loddenke);00:20:15;9,78;53(Schlüsie);00:20:39;9,01;54(Hermannsklippe);00:17:51;8,74;55(Brocken);00:29:44;6,26;56(Eiserner Handweiser);00:18:09;11,9;53(Schlüsie);00:17:18;14,22;52(Loddenke);00:14:24;12,92;Ziel(Ilsenburg/Markt);00:16:26;12,05
226;417;8619528;Brüggensmeier, Horst;Blomberger Nelkenläufer;;M65B;05.09.2015 09:49;05.09.2015 12:24;02:34:52;10,15 km/h;00:58:37;60,9;52(Loddenke);00:19:37;10,09;53(Schlüsie);00:20:41;8,99;54(Hermannsklippe);00:18:13;8,56;55(Brocken);00:29:39;6,27;56(Eiserner Handweiser);00:18:48;11,49;53(Schlüsie);00:18:10;13,54;52(Loddenke);00:14:26;12,89;Ziel(Ilsenburg/Markt);00:15:18;12,94
227;539;8624705;Weber, Marian;Sinco Tec Laufsport Team;;M45B;05.09.2015 09:49;05.09.2015 12:24;02:35:03;10,14 km/h;00:58:48;61,09;52(Loddenke);00:18:31;10,69;53(Schlüsie);00:20:20;9,15;54(Hermannsklippe);00:18:52;8,27;55(Brocken);00:28:59;6,42;56(Eiserner Handweiser);00:18:26;11,72;53(Schlüsie);00:18:42;13,16;52(Loddenke);00:15:21;12,12;Ziel(Ilsenburg/Markt);00:15:52;12,48
228;493;8628418;Müller, Peter;Kirchlinteln;;M50B;05.09.2015 09:49;05.09.2015 12:24;02:35:06;10,14 km/h;00:58:51;61,14;52(Loddenke);00:20:49;9,51;53(Schlüsie);00:20:35;9,04;54(Hermannsklippe);00:17:20;9;55(Brocken);00:27:51;6,68;56(Eiserner Handweiser);00:18:56;11,41;53(Schlüsie);00:18:17;13,45;52(Loddenke);00:15:21;12,12;Ziel(Ilsenburg/Markt);00:15:57;12,41
229;583;8628293;Förster, Norbert;Braunschweig;;M45B;05.09.2015 09:49;05.09.2015 12:24;02:35:22;10,12 km/h;00:59:07;61,42;52(Loddenke);00:20:05;9,86;53(Schlüsie);00:21:31;8,64;54(Hermannsklippe);00:19:07;8,16;55(Brocken);00:28:37;6,5;56(Eiserner Handweiser);00:18:23;11,75;53(Schlüsie);00:17:50;13,79;52(Loddenke);00:14:19;12,99;Ziel(Ilsenburg/Markt);00:15:30;12,77
230;498;8624244;Heine, Heiko;Thale;;M30B;05.09.2015 09:49;05.09.2015 12:24;02:35:28;10,11 km/h;00:59:13;61,52;52(Loddenke);00:19:22;10,22;53(Schlüsie);00:19:48;9,39;54(Hermannsklippe);00:17:20;9;55(Brocken);00:30:21;6,13;56(Eiserner Handweiser);00:18:14;11,85;53(Schlüsie);00:17:05;14,4;52(Loddenke);00:15:07;12,3;Ziel(Ilsenburg/Markt);00:18:11;10,89
231;195;8619590;Fürer, Michael;LC BlueLiner;;M45B;05.09.2015 09:49;05.09.2015 12:24;02:35:34;10,10 km/h;00:59:19;61,63;52(Loddenke);00:18:36;10,65;53(Schlüsie);00:20:52;8,91;54(Hermannsklippe);00:18:26;8,46;55(Brocken);00:29:12;6,37;56(Eiserner Handweiser);00:18:27;11,71;53(Schlüsie);00:17:15;14,26;52(Loddenke);00:15:27;12,04;Ziel(Ilsenburg/Markt);00:17:19;11,43
232;11;8621365;Jensen, Ib;Kolding Motion/Klub 100 Marathon DK;;M55B;05.09.2015 09:49;05.09.2015 12:25;02:35:48;10,09 km/h;00:59:33;61,87;52(Loddenke);00:20:54;9,47;53(Schlüsie);00:21:59;8,46;54(Hermannsklippe);00:19:09;8,15;55(Brocken);00:29:56;6,21;56(Eiserner Handweiser);00:17:06;12,63;53(Schlüsie);00:16:52;14,58;52(Loddenke);00:14:12;13,1;Ziel(Ilsenburg/Markt);00:15:40;12,64
233;220;8623157;Hünecke, Ralf;Loburg;;M45B;05.09.2015 09:49;05.09.2015 12:25;02:35:55;10,08 km/h;00:59:40;61,99;52(Loddenke);00:18:34;10,66;53(Schlüsie);00:20:14;9,19;54(Hermannsklippe);00:17:31;8,91;55(Brocken);00:29:17;6,35;56(Eiserner Handweiser);00:19:24;11,13;53(Schlüsie);00:20:36;11,94;52(Loddenke);00:15:02;12,37;Ziel(Ilsenburg/Markt);00:15:17;12,96
234;410;8624087;Krüger, Oliver;Kamen;;M40B;05.09.2015 09:49;05.09.2015 12:25;02:35:56;10,08 km/h;00:59:41;62,01;52(Loddenke);00:19:01;10,41;53(Schlüsie);00:19:33;9,51;54(Hermannsklippe);00:19:00;8,21;55(Brocken);00:30:18;6,14;56(Eiserner Handweiser);00:19:09;11,28;53(Schlüsie);00:18:32;13,27;52(Loddenke);00:14:44;12,62;Ziel(Ilsenburg/Markt);00:15:39;12,65
235;266;8622950;Brunke, Markus;Sparkasse Goslar/ Harz;;M35B;05.09.2015 09:49;05.09.2015 12:25;02:36:14;10,06 km/h;00:59:59;62,32;52(Loddenke);00:20:43;9,56;53(Schlüsie);00:18:05;10,29;54(Hermannsklippe);00:21:54;7,12;55(Brocken);00:24:54;7,47;56(Eiserner Handweiser);00:22:51;9,45;53(Schlüsie);00:17:09;14,34;52(Loddenke);00:15:02;12,37;Ziel(Ilsenburg/Markt);00:15:36;12,69
236;590;8619764;Roth, Klaus;;;M55B;05.09.2015 09:49;05.09.2015 12:25;02:36:15;10,06 km/h;01:00:00;62,34;52(Loddenke);00:18:37;10,64;53(Schlüsie);00:20:37;9,02;54(Hermannsklippe);00:18:49;8,29;55(Brocken);00:31:43;5,86;56(Eiserner Handweiser);00:16:35;13,03;53(Schlüsie);00:18:01;13,65;52(Loddenke);00:15:14;12,21;Ziel(Ilsenburg/Markt);00:16:39;11,89
